

John Newland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020098594
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Newland
Gender	Male
Abode	Church St
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Jan 1820
Occupation (As Documented)	Hair Dresser
Occupation (Standardised)	Hairdresser
Occupation (HISCO Code)	57025
Register	Baptisms 1819 - 1820, Page 215, Entry 1716
Source	LDS film 1656418
Parent Of	Jane Rebecca Newland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098594&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098594&Relationship=2ndParent



