

E. Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100070938
First Name (With Contractions)	E.
First Name (Without Contractions)	E.
Surname	Brown
Gender	Unknown
Year	1823
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	30 Jun 1823
Witnesses	E. Brown; James Musker
Marriage Type	Banns
Marrying Minister	Thomas Moss, Vicar
Register	Marriages 1823 - 1837, Page 7, Entry 21
Source	LDS Film 1647985
Witnessed Marriage Of	James Morley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070938&Relationship=Groom
Witnessed Marriage Of	Anne Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070938&Relationship=Bride



