

John Cain	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040103209
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cain
Gender	Male
Abode	Duncan Str
Year	1830
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	3 Oct 1830
Age At Death	17 mo
Age At Death (Months)	17
Age At Death (Years)	0
Cause Of Death	Fever
Burying Minister	John Bruce
Grave	6277
Register	Burials 1830 - 1831, Page 48, Entry 3448
Source	LDS Film 560881
Parent	Hamilton Cain	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL103209&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL103209&Relationship=2ndParent



