

Robert Bucknall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050031959
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Bucknall
Gender	Male
Abode	late of Cowbridge, in the County of Stafford
Year	1780
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	15 Dec 1780
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Date Of Child's Death	13 Dec 1780
Register	Burials 1780, Page 32, Entry 383
Source	LDS Film 93833
Parent Of	Elizabeth Bucknall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL031959&Relationship=Deceased



