

William Bromley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050012635
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Bromley
Gender	Male
Year	1756
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	27 Jun 1756
Occupation (As Documented)	Ship Wt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Burials 1754 - 1765, Page 17, Entry 27
Source	LDS Film 1656376
Parent Of	Dorothy Bromley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL012635&Relationship=Deceased



