

George Whitfield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020294520
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Whitfield
Gender	Male
Abode	Woolton
Year	1846
Parish	St Peter, Woolton, Lancashire
Date Of Child's Baptism	30 Jul 1846
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	30 Jul 1846
Register	Baptisms 1845 - 1868, Page 10, Entry 79
Source	LDS Film 2147929
Parent Of	Mary Alice Whitfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294520&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294520&Relationship=2ndParent



