

Sarah Parker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060049682
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Parker
Spouse's Occupation (As Documented)	Clerk
Spouse's Occupation (Standardised)	Clerk
Gender	Female
Abode	Queen Street
Year	1799
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	27 May 1799
Date Of Child's Death	24 May 1799
Register	Burials 1769 - 1800, Page 69, Entry 19
Source	LDS Film 1656373
Parent Of	Sarah Parker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049682&Relationship=Deceased
Married To	Thomas Parker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049682&Relationship=1stParent



