

John Eaton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050029248
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Eaton
Gender	Male
Abode	Ormskirk
Year	1778
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	15 Jul 1778
Date Of Child's Death	13 Jul 1778
Register	Burials 1778, Page 14, Entry 175
Source	LDS Film 93833
Parent Of	John Eaton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL029248&Relationship=Deceased



