

Richard Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100054144
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Jones
Gender	Male
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Jul 1820
Witnesses	Richd. Jones; Sarah Perth?
Marriage Type	Licence
Marrying Minister	John Pulford, B. D. Curate
Register	Marriages 1820 - 1821, Page 69, Entry 205
Source	LDS Film 93917
Witnessed Marriage Of	John Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054144&Relationship=Groom
Witnessed Marriage Of	Mary Pennington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054144&Relationship=Bride



