

George Booth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020050959
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Booth
Gender	Male
Abode	Watkinson Street
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	23 Apr 1800
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Date Of Child's Birth	9 Apr 1800
Source	LDS Film 1068889
Parent Of	Mary Ann Booth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050959&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050959&Relationship=2ndParent



