

Mary Lewis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030177115
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Lewis
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Hurst St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Feb 1843
Date Of Child's Birth	14 Jan 1843
Register	Baptisms 1842 - 1843, Page 156, Entry 1241
Source	LDS Film 93884
Parent Of	John Thorning? Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177115&Relationship=Baptised
Married To	David Couting Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177115&Relationship=1stParent



