

Emma Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030238540
First Name (With Contractions)	Emma
First Name (Without Contractions)	Emma
Surname	Brown
Spouse's Occupation (As Documented)	Baker
Spouse's Occupation (Standardised)	Baker
Gender	Female
Abode	Comus St.
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Jan 1856
Date Of Child's Birth	16 Jan 1856
Register	Baptisms 1855 - 1856, Page 231, Entry 1848
Source	LDS Film 93887
Parent Of	Elizabeth Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238540&Relationship=Baptised
Married To	Henry Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238540&Relationship=1stParent



