

George Allen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010462501
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Allen
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Prince William Street Toxteth
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	28 Jul 1836
Baptising Minister	William Tyrer Off. Minister
Register	Baptisms 1836 - 1837, Page 145, Entry 1155
Source	LDS Film 1656422
Parent	Daniel Allen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462501&Relationship=1stParent
Parent	Mary Ann Allen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462501&Relationship=2ndParent



