

George Bowman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020189963
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Bowman
Gender	Male
Abode	Slater St. Ben Jonson St.
Year	1846 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	18 Apr 1846
Occupation (As Documented)	Bricksetter
Occupation (Standardised)	Bricksetter
Occupation (HISCO Code)	89242
Notes	p. b.
Register	Baptisms 1838 - 1905, Page 26, Entry 206
Source	LDS Film 1546062
Parent Of	Sarah Bowman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189963&Relationship=Baptised
Married To	Elisabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189963&Relationship=2ndParent



