

Charles King	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020048083
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	King
Gender	Male
Year	1798 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	30 Dec 1798
Occupation (As Documented)	Saddler in Westminster Militia
Occupation (Standardised)	Soldier / Saddler
Date Of Child's Birth	1 Dec 1798
Register	Baptisms 1769 - 1812, Page 46, Entry 5
Source	LDS 1656373
Parent Of	Charles King	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048083&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048083&Relationship=2ndParent



