

Sarah Shore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110081249
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Shore
Gender	Female
Year	1853
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 Aug 1853
Witnesses	Charles Shore; Sarah Shore, (X)
Marriage Type	Banns
Marrying Minister	J. F. Amos M. A. Curate
Register	Marriages 1853, Page 101, Entry 201
Source	LDS Film 1656678
Witnessed Marriage Of	Peter Morgan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081249&Relationship=Groom
Witnessed Marriage Of	Mary Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081249&Relationship=Bride



