

Richard Barber	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020172870
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Barber
Gender	Male
Abode	Formby Street
Year	1842 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	12 Jun 1842
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1842, Entry 3125
Source	LDS Film 1068892
Parent Of	William Thomas Barber	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172870&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172870&Relationship=2ndParent



