

Francis Johns	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050111927
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Johns
Gender	Male
Abode	Plumbe St.
Year	1835
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	24 Feb 1835
Register	Burials 1835 - 1837, Page 131, Entry 9604
Source	LDS Film 560881
Parent Of	Grace Johns	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL111927&Relationship=Deceased
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL111927&Relationship=2ndParent



