

Charles Chapman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020435459
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Chapman
Gender	Male
Year	1855 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	14 Jan 1855
Date Of Child's Birth	28 Dec 1854
Register	Baptisms 1853 - 1855, Page 396, Entry 4
Source	LDS Film 396545
Parent Of	Charles Henry Chapman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435459&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435459&Relationship=2ndParent



