

Thomas Pearson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040115614
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Pearson
Gender	Male
Abode	Stanley Street
Year	1837
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	12 Feb 1837
Age At Death	3 1/2
Age At Death (Months)	6
Age At Death (Years)	3
Cause Of Death	Inflamn.
Burying Minister	John Bruce
Grave	7098
Register	Burials 1835 - 1837, Page 174, Entry 12732
Source	LDS Film 560881
Parent	Peter Pearson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL115614&Relationship=1stParent
Parent	Sarh.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL115614&Relationship=2ndParent



