

Robert Waddington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020237727
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Waddington
Gender	Male
Abode	Scotland Road
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Oct 1855
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Register	Baptisms 1855 - 1856, Page 136, Entry 1087
Source	LDS Film 93887
Parent Of	Richard Waddington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237727&Relationship=Baptised
Married To	Charlotte	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237727&Relationship=2ndParent



