

Henry Wiggans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020228427
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Wiggans
Gender	Male
Abode	Devon St.
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Oct 1850
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Register	Baptisms 1850 - 1851, Page 200, Entry 1600
Source	LDS Film 93886
Parent Of	Elizabeth Wiggans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228427&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228427&Relationship=2ndParent



