

William Smethurst	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020292132
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Smethurst
Gender	Male
Abode	Everton
Year	1840
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	3 May 1840
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	29 Mar 1840
Register	Baptisms 1835 - 1866, Page 54, Entry 1
Source	LDS Film 1647560
Parent Of	Margaret Smethurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292132&Relationship=Baptised
Married To	Margaet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292132&Relationship=2ndParent



