

Alexander Scott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090122385
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Scott
Gender	Male
Abode	8 Linden St.
Year	1853 
Parish	St Clement, Toxteth, Lancashire
Date Of Marriage	6 Jun 1853
Occupation (As Documented)	Omnibus Conductor
Occupation (Standardised)	Bus Conductor
Age At Marriage	20
Status	Bachelor
Witnesses	William Scott; Sarah Scott, (X)
Marriage Type	Banns
Marrying Minister	George London Curate
Register	Marriages 1842 - 1868, Page 75, Entry 149
Source	LDS Film 2147910
Witnessed By	William Scott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122385&Relationship=Witness_1
Witnessed By	Sarah Scott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122385&Relationship=Witness_2
Married To	Anne Conley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122385&Relationship=Bride



