

John Lyburn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020150331
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lyburn
Gender	Male
Abode	Blundell Street
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Apr 1835
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptism 1834 - 1835, Page 211, Entry 1681
Source	LDS Film 1656421
Parent Of	Mary Lyburn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150331&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150331&Relationship=2ndParent



