

Patrick Finnerty	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100061791
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Finnerty
Gender	Male
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Jul 1847
Witnesses	Patrick Finnerty, (X); Mary Hopley, (X)
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1847, Page 169, Entry 338
Source	LDS Film 1656509
Witnessed Marriage Of	Edward Devine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061791&Relationship=Groom
Witnessed Marriage Of	Mary Ann Winskell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061791&Relationship=Bride



