

George Brownbill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020297881
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Brownbill
Gender	Male
Abode	Fazakerley
Year	1854
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	28 May 1854
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1835 - 1866, Page 217, Entry 7
Source	LDS Film 1647560
Parent Of	Ellen Brownbill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297881&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297881&Relationship=2ndParent



