

William Bridstow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040124843
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bridstow
Gender	Male
Year	1793 
Parish	St James, Toxteth, Lancashire
Date Of Burial	26 Feb 1793
Occupation (As Documented)	Marriner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Death	25 Feb 1793
Register	Burials 1790 - 1796 from the Bishop's Transcripts, Page 46, Entry 16
Source	LDS Film 1468979



