

John Curlet	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050042985
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Curlet
Gender	Male
Abode	Work house
Year	1789
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	4 Jul 1789
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Register	Burials 1788 - 1792, Page 127, Entry 10
Source	LDS Film 93913
Parent Of	Betty Curlet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042985&Relationship=Deceased



