

Richard Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010191218
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Holden
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Tranmere Cheshire
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 Apr 1847
Baptising Minister	A. J. Tomlin Curate
Register	Baptisms 1847 - 1848, Page 14, Entry 106
Source	LDS Film 93885
Parent	Richard Barned Barclay Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191218&Relationship=1stParent
Parent	Elizabeth Rimmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191218&Relationship=2ndParent



