

William Rudd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020236895
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Rudd
Gender	Male
Abode	West Derby
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Jun 1855
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Baptisms 1855 - 1856, Page 32, Entry 255
Source	LDS Film 93887
Parent Of	James Rudd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236895&Relationship=Baptised
Married To	Mary Ellen Rudd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236895&Relationship=2ndParent



