

William Skirrett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020188199
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Skirrett
Gender	Male
Abode	Mansfield St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 May 1846
Occupation (As Documented)	Staff Sergeant
Occupation (Standardised)	Staff Sergeant
Register	Baptisms 1846 - 1847, Page 104, Entry 832
Source	LDS Film 93885
Parent Of	Hannah Skirrett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188199&Relationship=Baptised
Married To	Mary Ann Skirrett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188199&Relationship=2ndParent



