

Hugh Crawford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020132122
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Crawford
Gender	Male
Abode	Whitechapel
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Sep 1829
Occupation (As Documented)	Turner
Occupation (Standardised)	Turner
Register	Baptisms 1829 - 1830, Page 67, Entry 536
Source	LDS Film 93878
Parent Of	Agnes Crawford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132122&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132122&Relationship=2ndParent



