

Samuel John Cord	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020096858
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Middle or Other Names	John
Surname	Cord
Gender	Male
Abode	Greenland St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Jul 1819
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1819 - 1820, Page 65, Entry 514
Source	LDS film 1656378
Parent Of	Mary Ann Cord	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096858&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096858&Relationship=2ndParent



