

Randle Antrobus	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020218740
First Name (With Contractions)	Randle
First Name (Without Contractions)	Randle
Surname	Antrobus
Gender	Male
Year	1754 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	25 Aug 1754
Date Of Child's Birth	4 Aug 1754
Register	Baptisms 1750 - 1783, Page 3, Entry 21
Source	LDS Film 1546062
Parent Of	Betty Antrobus	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT218740&Relationship=Baptised



