

Rowland Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020036372
First Name (With Contractions)	Rowland
First Name (Without Contractions)	Rowland
Surname	Williams
Gender	Male
Abode	Fazakerley strt.
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 Feb 1792
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	20 Jan 1792
Register	Baptisms 1792, Page 253, Entry 146
Source	LDS Film 93833
Parent Of	William Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036372&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036372&Relationship=2ndParent



