

Edward Musker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110071104
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Musker
Gender	Male
Year	1824
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	22 Jun 1824
Witnesses	James Musker; Edwd. Musker
Marriage Type	Banns
Marrying Minister	Thomas Moss, Vicar
Register	Marriages 1823 - 1837, Page 32, Entry 96
Source	LDS Film 1647985
Witnessed Marriage Of	Lanclett Hanlon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071104&Relationship=Groom
Witnessed Marriage Of	Hannah Fegan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071104&Relationship=Bride



