

Herbert Maddock Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040082580
First Name (With Contractions)	Herbert
First Name (Without Contractions)	Herbert
Middle or Other Names	Maddock
Surname	Hughes
Gender	Male
Abode	Liscard
Year	1845
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Burial	30 Aug 1845
Age At Death	4 days
Age At Death (Days)	4
Age At Death (Years)	0
Burying Minister	John Tobin
Register	Burials 1813 - 1865, Page 16, Entry 121
Source	LDS Film 1656195



