

Philip Harrop	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020029606
First Name (With Contractions)	Philip
First Name (Without Contractions)	Philip
Surname	Harrop
Gender	Male
Abode	Paradise Street
Year	1787 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Oct 1787
Occupation (As Documented)	Coachman
Occupation (Standardised)	Coachman
Occupation (HISCO Code)	98620
Date Of Child's Birth	27 Sep 1787
Register	Baptisms 1787 - 1792, Page 115, Entry 10
Source	LDS Film 1656377
Parent Of	John Kinsey Harrop	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029606&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029606&Relationship=2ndParent



