

William Walker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050018274
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Walker
Gender	Male
Year	1765
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	16 Dec 1765
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1765 - 1769, Page 5, Entry 27
Source	LDS Film 1656377
Parent Of	Richd. Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL018274&Relationship=Deceased



