

John Ireland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020034536
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ireland
Gender	Male
Abode	Atherton Street
Year	1790 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Dec 1790
Occupation (As Documented)	Schoolmaster
Occupation (Standardised)	Schoolmaster
Occupation (HISCO Code)	13010
Date Of Child's Birth	27 Nov 1790
Register	Baptisms 1787 - 1792, Page 144, Entry 23
Source	LDS Film 1656377
Parent Of	Mary Ireland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034536&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034536&Relationship=2ndParent



