

Sarah Ann Beardwood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080088825
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Middle or Other Names	Ann
Surname	Beardwood
Married Surname	Pye
Spouse's Occupation (As Documented)	Porter
Spouse's Occupation (Standardised)	Porter
Gender	Female
Abode	112 Cornwall St
Year	1860
Parish	St George, Everton, Lancashire
Date Of Marriage	9 Sep 1860
Age At Marriage	24
Status	Spinster
Witnesses	Henry Roberts; Alice Moorcroft
Marriage Type	Banns
Marrying Minister	N. J. Hindley Minister
Register	Marriages 1860 - 1863, Page 21, Entry 41
Source	LDS Film 2147914
Witnessed By	Henry Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088825&Relationship=Witness_1
Witnessed By	Alice Moorcroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088825&Relationship=Witness_2
Married To	John Pye	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088825&Relationship=Groom



