

David Martin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100130283
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Martin
Gender	Male
Year	1848 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	10 Dec 1848
Witnesses	David Martin; Catharine Liptrott
Marriage Type	Banns
Marrying Minister	D. D. Stewart
Register	Marriages 1845 - 1848, Page 250, Entry 499
Source	LDS Film 1546290
Witnessed Marriage Of	William Liptrott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130283&Relationship=Groom
Witnessed Marriage Of	Mary Ann Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130283&Relationship=Bride



