

John Lawton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100017423
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lawton
Gender	Male
Year	1819 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	30 Dec 1819
Witnesses	John Lawton; Thos. Holden
Marriage Type	Banns
Marrying Minister	T. Kidd Officiating Minstr.
Register	Marriages 1816 - 1822, Page 182, Entry 1622
Source	LDS Film 1656150
Witnessed Marriage Of	Philip Cashen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017423&Relationship=Groom
Witnessed Marriage Of	Catharine Lawton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017423&Relationship=Bride



