

Jessey Morgan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010191817
First Name (With Contractions)	Jessey
First Name (Without Contractions)	Jessey
Surname	Morgan
Parent's Occupation (As Documented)	Engraver
Parent's Occupation (Standardised)	Engraver
Gender	Unknown
Abode	Pleasant St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 Jul 1847
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1847 - 1848, Page 89, Entry 705
Source	LDS Film 93885
Parent	Thomas Morgan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191817&Relationship=1stParent
Parent	Mary Ann Morgan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191817&Relationship=2ndParent



