

Edward Cropkell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090000327
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Cropkell
Gender	Male
Year	1713 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 Nov 1713
Occupation (As Documented)	Saylor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Marriages 1704 - 1737, Page 200, Entry 31
Source	LDS Film 1656376
Married To	Agnes Bell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000327&Relationship=Bride



