

John Murphy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040024665
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Murphy
Parent's Occupation (As Documented)	Sailor
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1772
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	4 Oct 1772
Register	Burials 1769 - 1774, Page 113, Entry 30
Source	LDS Film 1656377
Parent	Paul Murphy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL024665&Relationship=1stParent



