

John Howard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020430879
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Howard
Gender	Male
Abode	Chester Place Blair Street
Year	1839 
Parish	St Bride, Toxteth, Lancashire
Date Of Child's Baptism	26 May 1839
Occupation (As Documented)	Copper Smith
Occupation (Standardised)	Coppersmith
Occupation (HISCO Code)	87330
Register	Baptisms 1831 - 1851, Page 23, Entry 162
Source	LDS Film 1546288
Parent Of	John Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430879&Relationship=Baptised
Married To	Johanna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430879&Relationship=2ndParent



