

Thomas Chesworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020112128
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Chesworth
Gender	Male
Abode	Upper Kensington St. Toxteth Park
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Dec 1824
Occupation (As Documented)	Stone-Mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Register	Baptisms 1823 - 1825, Page 461, Entry 3676
Source	LDS Film 1656418
Parent Of	Ellen Chesworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112128&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112128&Relationship=2ndParent



