

John Guy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110042695
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Guy
Gender	Male
Year	1850 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	4 Jun 1850
Witnesses	Catherine Ackerley, (X); John Guy
Marriage Type	Licence
Marrying Minister	J H Stafford Minister
Register	Marriages 1849 - 1854, Page 78, Entry 155
Source	LDS Film 1656375
Witnessed Marriage Of	William Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042695&Relationship=Groom
Witnessed Marriage Of	Agnes Anderson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042695&Relationship=Bride



