

John Ryan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090063351
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ryan
Gender	Male
Abode	Waterford, Ireland
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 Jun 1850
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full
Status	Bachelor
Witnesses	Fergus McNicoll; Florinda Gibson
Marriage Type	Licence
Marrying Minister	J. B. Phillips M. A. Curate
Register	Marriages 1850, Page 169, Entry 337
Source	LDS Film 1656510
Witnessed By	Fergus McNicoll	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063351&Relationship=Witness_1
Witnessed By	Florinda Gibson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063351&Relationship=Witness_2
Married To	Ellen Purdy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063351&Relationship=Bride



