

John Jemison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020046117
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jemison
Gender	Male
Abode	Leeds Street
Year	1797 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	9 Apr 1797
Occupation (As Documented)	Husband-man
Occupation (Standardised)	Husbandman
Occupation (HISCO Code)	61115
Date Of Child's Birth	1 Mar 1797
Register	Baptisms 1769 - 1812, Page 40, Entry 22
Source	LDS 1656373
Parent Of	John Jemison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046117&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046117&Relationship=2ndParent



