

William Gore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020296152
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Gore
Gender	Male
Abode	Woolton
Year	1850
Parish	St Peter, Woolton, Lancashire
Date Of Child's Baptism	1 Sep 1850
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	31 Jul 1850
Register	Baptisms 1845 - 1868, Page 42, Entry 329
Source	LDS Film 2147929
Parent Of	Joseph Gore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296152&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296152&Relationship=2ndParent



