

Thomas Bibby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020226600
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Bibby
Gender	Male
Abode	Aigburth
Year	1846 
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Child's Baptism	18 Mar 1846
Occupation (As Documented)	Incumbent of this Church
Occupation (Standardised)	Church Minister
Date Of Child's Birth	10 Feb 1846
Register	Baptisms 1830 - 1863, Page 68, Entry 543
Source	LDS Film 1656015
Parent Of	Arthur Wilson Bibby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226600&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226600&Relationship=2ndParent



