

John Kiey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050125888
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kiey
Gender	Male
Year	1799 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	5 May 1799
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Death	3 May 1799
Register	Burials 1798 - 1800 from the Bishop's Transcripts, Page 84, Entry 21
Source	LDS Film 1468979
Parent Of	Elizabeth Kiey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125888&Relationship=Deceased
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125888&Relationship=2ndParent



