

Joseph Bray Wrenshall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010422452
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Middle or Other Names	Bray
Surname	Wrenshall
Parent's Occupation (As Documented)	Organ builder
Parent's Occupation (Standardised)	Organ Builder
Gender	Male
Abode	Paradise Street
Year	1797
Parish	St James, Toxteth, Lancashire
Date Of Baptism	23 Apr 1797
Register	Baptisms 1796 - 1799 from the Bishop's Transcripts, Page 66, Entry 14
Source	LDS Film 1468979
Parent	Joseph Wrenshall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422452&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422452&Relationship=2ndParent



