

Gabriel Huson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020108912
First Name (With Contractions)	Gabriel
First Name (Without Contractions)	Gabriel
Surname	Huson
Gender	Male
Abode	Greenland Street
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Nov 1823
Occupation (As Documented)	Lath Cleaner
Occupation (Standardised)	Lath Cleaver
Register	Baptisms 1823 - 1825, Page 109, Entry 871
Source	LDS Film 1656418
Parent Of	Mary Anne Huson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108912&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108912&Relationship=2ndParent



