

James Myrscow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020028946
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Myrscow
Gender	Male
Abode	Ben's Garden
Year	1787 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 Sep 1787
Occupation (As Documented)	Hair dresser
Occupation (Standardised)	Hairdresser
Occupation (HISCO Code)	57025
Date Of Child's Birth	31 Aug 1787
Register	Baptisms 1787, Page 173, Entry 812
Source	LDS Film 93833
Parent Of	Dinah Myrscow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028946&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028946&Relationship=2ndParent



