

John Hazeldin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050130439
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hazeldin
Gender	Male
Abode	Leeds Street, Liverpool
Year	1821 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	21 Dec 1821
Register	Burials 1820 - 1826 from the Bishop's Transcripts, Page 208, Entry 1657
Source	LDS Film 1468980
Parent Of	Ann Hazeldin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130439&Relationship=Deceased
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130439&Relationship=2ndParent



