

John Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020181287
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Robinson
Gender	Male
Abode	Scotland Rd
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 May 1844
Occupation (As Documented)	Spectacle Maker
Occupation (Standardised)	Spectacle Maker
Register	Baptisms 1843 - 1844, Page 199, Entry 1586
Source	LDS Film 93884
Parent Of	Lewis William Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181287&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181287&Relationship=2ndParent



