

Thomas Badley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020239385
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Badley
Gender	Male
Abode	Paddington
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 May 1856
Occupation (As Documented)	Iron Moulder
Occupation (Standardised)	Iron Moulder
Occupation (HISCO Code)	72500
Date Of Child's Birth	19 Dec 1855
Register	Baptisms 1855 - 1856, Page 337, Entry 2693
Source	LDS Film 93887
Parent Of	Cecilia Ann Badley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239385&Relationship=Baptised
Married To	Cecilia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239385&Relationship=2ndParent



