

William Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040046870
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Taylor
Parent's Occupation (As Documented)	Tobacconist
Parent's Occupation (Standardised)	Tobacconist
Gender	Male
Abode	Knight street
Year	1795
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	27 Nov 1795
Date Of Death	26 Nov 1795
Age At Death	12 yrs
Age At Death (Years)	12
Register	Burials 1795, Page 3, Entry 245
Source	LDS Film 93833
Parent	Jonathan Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046870&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046870&Relationship=2ndParent



