

Joseph Berry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050049350
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Berry
Gender	Male
Abode	Grayson St.
Year	1798
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	19 Dec 1798
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1795 - 1804, Page 70, Entry 21
Source	LDS Film 93873
Parent Of	Joseph Berry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049350&Relationship=Deceased



