

Thomas Clift	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050010144
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Clift
Gender	Male
Year	1751
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	4 Jan 1751
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1749 - 1754, Page 134, Entry 20
Source	LDS Film 1656376
Parent Of	Thos. Clift	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL010144&Relationship=Deceased



